﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;12;1:49.847;0;;35.748;0;39.738;0;34.361;0;177.4;21:57.075;18:37:14.911;0:35.748;0:39.738;0:34.361;261.7;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;13;1:50.158;0;;35.656;0;40.117;0;34.385;0;176.9;23:47.233;18:39:05.069;0:35.656;0:40.117;0:34.385;261.1;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;14;1:50.124;0;;35.700;0;40.057;0;34.367;0;176.9;25:37.357;18:40:55.193;0:35.700;0:40.057;0:34.367;261.7;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;15;1:50.161;0;;35.622;0;40.107;0;34.432;0;176.9;27:27.518;18:42:45.354;0:35.622;0:40.107;0:34.432;263.6;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;16;1:50.575;0;;35.729;0;40.256;0;34.590;0;176.2;29:18.093;18:44:35.929;0:35.729;0:40.256;0:34.590;261.7;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;17;1:50.523;0;;35.842;0;40.209;0;34.472;0;176.3;31:08.616;18:46:26.452;0:35.842;0:40.209;0:34.472;261.7;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;18;1:50.295;0;;35.836;0;40.065;0;34.394;0;176.6;32:58.911;18:48:16.747;0:35.836;0:40.065;0:34.394;262.4;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;19;1:50.381;0;;35.789;0;40.046;0;34.546;0;176.5;34:49.292;18:50:07.128;0:35.789;0:40.046;0:34.546;263.6;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;20;1:50.234;0;;35.608;0;40.337;0;34.289;0;176.7;36:39.526;18:51:57.362;0:35.608;0:40.337;0:34.289;269.6;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;21;1:50.203;0;;35.477;0;40.189;0;34.537;0;176.8;38:29.729;18:53:47.565;0:35.477;0:40.189;0:34.537;269.6;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;22;1:50.608;0;;35.787;0;40.253;0;34.568;0;176.1;40:20.337;18:55:38.173;0:35.787;0:40.253;0:34.568;269.6;Roy NISSANY;;;;RP MOTORSPORT;;
11;0;23;1:50.904;0;;35.920;0;40.499;0;34.485;0;175.7;42:11.241;18:57:29.077;0:35.920;0:40.499;0:34.485;263.6;Roy NISSANY;;;;RP MOTORSPORT;;
12;0;1;1:53.093;0;;38.823;0;40.236;0;34.034;0;172.3;1:53.093;18:17:10.929;0:38.823;0:40.236;0:34.034;224.8;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;2;1:50.216;0;;35.376;0;40.436;0;34.404;0;176.8;3:43.309;18:19:01.145;0:35.376;0:40.436;0:34.404;265.6;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;3;1:49.188;2;;35.204;2;39.773;0;34.211;0;178.4;5:32.497;18:20:50.333;0:35.204;0:39.773;0:34.211;270.2;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;4;1:49.259;0;;35.373;0;39.581;2;34.305;0;178.3;7:21.756;18:22:39.592;0:35.373;0:39.581;0:34.305;267.6;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;5;1:50.520;0;;36.498;0;40.034;0;33.988;2;176.3;9:12.276;18:24:30.112;0:36.498;0:40.034;0:33.988;264.3;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;6;1:49.217;0;;35.447;0;39.723;0;34.047;0;178.4;11:01.493;18:26:19.329;0:35.447;0:39.723;0:34.047;268.9;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;7;1:49.365;0;;35.411;0;39.767;0;34.187;0;178.1;12:50.858;18:28:08.694;0:35.411;0:39.767;0:34.187;268.9;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;8;1:49.591;0;;35.705;0;39.766;0;34.120;0;177.8;14:40.449;18:29:58.285;0:35.705;0:39.766;0:34.120;268.2;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;9;1:50.058;0;;35.545;0;39.897;0;34.616;0;177.0;16:30.507;18:31:48.343;0:35.545;0:39.897;0:34.616;268.9;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;10;1:49.589;0;;35.451;0;39.909;0;34.229;0;177.8;18:20.096;18:33:37.932;0:35.451;0:39.909;0:34.229;268.9;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;11;1:49.670;0;;35.599;0;39.901;0;34.170;0;177.7;20:09.766;18:35:27.602;0:35.599;0:39.901;0:34.170;268.2;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;12;1:50.042;0;;35.596;0;40.194;0;34.252;0;177.1;21:59.808;18:37:17.644;0:35.596;0:40.194;0:34.252;267.6;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;13;1:49.802;0;;35.538;0;40.071;0;34.193;0;177.4;23:49.610;18:39:07.446;0:35.538;0:40.071;0:34.193;268.2;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;14;1:49.801;0;;35.606;0;40.070;0;34.125;0;177.4;25:39.411;18:40:57.247;0:35.606;0:40.070;0:34.125;267.6;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;15;1:50.103;0;;35.579;0;40.211;0;34.313;0;177.0;27:29.514;18:42:47.350;0:35.579;0:40.211;0:34.313;268.9;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;16;1:50.304;0;;35.715;0;40.215;0;34.374;0;176.6;29:19.818;18:44:37.654;0:35.715;0:40.215;0:34.374;268.9;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;17;1:50.561;0;;35.645;0;40.592;0;34.324;0;176.2;31:10.379;18:46:28.215;0:35.645;0:40.592;0:34.324;268.9;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;18;1:50.554;0;;35.715;0;40.354;0;34.485;0;176.2;33:00.933;18:48:18.769;0:35.715;0:40.354;0:34.485;267.6;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;19;1:50.562;0;;35.731;0;40.445;0;34.386;0;176.2;34:51.495;18:50:09.331;0:35.731;0:40.445;0:34.386;269.6;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;20;1:50.706;0;;35.779;0;40.593;0;34.334;0;176.0;36:42.201;18:52:00.037;0:35.779;0:40.593;0:34.334;270.2;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;21;1:51.609;0;;36.862;0;40.348;0;34.399;0;174.6;38:33.810;18:53:51.646;0:36.862;0:40.348;0:34.399;268.2;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;22;1:50.399;0;;35.728;0;40.262;0;34.409;0;176.5;40:24.209;18:55:42.045;0:35.728;0:40.262;0:34.409;266.9;Yu KANAMARU;;;;RP MOTORSPORT;;
12;0;23;1:50.727;0;;35.826;0;40.367;0;34.534;0;176.0;42:14.936;18:57:32.772;0:35.826;0:40.367;0:34.534;266.2;Yu KANAMARU;;;;RP MOTORSPORT;;
17;0;1;1:50.662;0;;36.931;0;39.772;0;33.959;0;176.1;1:50.662;18:17:08.498;0:36.931;0:39.772;0:33.959;214.6;Henrique CHAVES;;R;;AVF;;
17;0;2;1:48.627;3;;35.170;2;39.429;2;34.028;0;179.4;3:39.289;18:18:57.125;0:35.170;0:39.429;0:34.028;267.6;Henrique CHAVES;;R;;AVF;;
17;0;3;1:49.230;0;;35.731;0;39.625;0;33.874;2;178.4;5:28.519;18:20:46.355;0:35.731;0:39.625;0:33.874;259.2;Henrique CHAVES;;R;;AVF;;
17;0;4;1:48.924;0;;35.475;0;39.534;0;33.915;0;178.9;7:17.443;18:22:35.279;0:35.475;0:39.534;0:33.915;261.7;Henrique CHAVES;;R;;AVF;;
17;0;5;1:49.485;0;;35.459;0;39.902;0;34.124;0;178.0;9:06.928;18:24:24.764;0:35.459;0:39.902;0:34.124;260.5;Henrique CHAVES;;R;;AVF;;
17;0;6;1:49.244;0;;35.451;0;39.695;0;34.098;0;178.3;10:56.172;18:26:14.008;0:35.451;0:39.695;0:34.098;261.1;Henrique CHAVES;;R;;AVF;;
17;0;7;1:49.457;0;;35.636;0;39.611;0;34.210;0;178.0;12:45.629;18:28:03.465;0:35.636;0:39.611;0:34.210;261.1;Henrique CHAVES;;R;;AVF;;
17;0;8;1:49.480;0;;35.521;0;39.819;0;34.140;0;178.0;14:35.109;18:29:52.945;0:35.521;0:39.819;0:34.140;261.7;Henrique CHAVES;;R;;AVF;;
17;0;9;1:49.622;0;;35.513;0;39.897;0;34.212;0;177.7;16:24.731;18:31:42.567;0:35.513;0:39.897;0:34.212;261.1;Henrique CHAVES;;R;;AVF;;
17;0;10;1:49.686;0;;35.509;0;39.852;0;34.325;0;177.6;18:14.417;18:33:32.253;0:35.509;0:39.852;0:34.325;260.5;Henrique CHAVES;;R;;AVF;;
17;0;11;1:49.973;0;;35.719;0;39.843;0;34.411;0;177.2;20:04.390;18:35:22.226;0:35.719;0:39.843;0:34.411;260.5;Henrique CHAVES;;R;;AVF;;
17;0;12;1:49.744;0;;35.623;0;39.876;0;34.245;0;177.5;21:54.134;18:37:11.970;0:35.623;0:39.876;0:34.245;259.9;Henrique CHAVES;;R;;AVF;;
17;0;13;1:50.306;0;;36.137;0;39.870;0;34.299;0;176.6;23:44.440;18:39:02.276;0:36.137;0:39.870;0:34.299;259.2;Henrique CHAVES;;R;;AVF;;
17;0;14;1:50.335;0;;35.761;0;40.127;0;34.447;0;176.6;25:34.775;18:40:52.611;0:35.761;0:40.127;0:34.447;259.2;Henrique CHAVES;;R;;AVF;;
17;0;15;1:50.173;0;;35.767;0;39.974;0;34.432;0;176.8;27:24.948;18:42:42.784;0:35.767;0:39.974;0:34.432;259.9;Henrique CHAVES;;R;;AVF;;
17;0;16;1:49.815;0;;35.656;0;39.762;0;34.397;0;177.4;29:14.763;18:44:32.599;0:35.656;0:39.762;0:34.397;259.9;Henrique CHAVES;;R;;AVF;;
17;0;17;1:49.605;0;;35.688;0;39.712;0;34.205;0;177.8;31:04.368;18:46:22.204;0:35.688;0:39.712;0:34.205;261.1;Henrique CHAVES;;R;;AVF;;
17;0;18;1:50.272;0;;35.655;0;40.128;0;34.489;0;176.7;32:54.640;18:48:12.476;0:35.655;0:40.128;0:34.489;259.9;Henrique CHAVES;;R;;AVF;;
17;0;19;1:50.930;0;;35.989;0;40.419;0;34.522;0;175.6;34:45.570;18:50:03.406;0:35.989;0:40.419;0:34.522;261.7;Henrique CHAVES;;R;;AVF;;
17;0;20;1:50.564;0;;35.854;0;40.205;0;34.505;0;176.2;36:36.134;18:51:53.970;0:35.854;0:40.205;0:34.505;259.9;Henrique CHAVES;;R;;AVF;;
17;0;21;1:50.595;0;;36.069;0;40.131;0;34.395;0;176.2;38:26.729;18:53:44.565;0:36.069;0:40.131;0:34.395;260.5;Henrique CHAVES;;R;;AVF;;
17;0;22;1:50.457;0;;35.541;0;40.329;0;34.587;0;176.4;40:17.186;18:55:35.022;0:35.541;0:40.329;0:34.587;270.2;Henrique CHAVES;;R;;AVF;;
17;0;23;1:50.303;0;;35.782;0;40.162;0;34.359;0;176.6;42:07.489;18:57:25.325;0:35.782;0:40.162;0:34.359;268.2;Henrique CHAVES;;R;;AVF;;
21;0;1;1:53.902;0;;38.946;0;40.814;0;34.142;0;171.1;1:53.902;18:17:11.738;0:38.946;0:40.814;0:34.142;224.3;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;2;1:50.637;0;;35.520;0;39.690;0;35.427;0;176.1;3:44.539;18:19:02.375;0:35.520;0:39.690;0:35.427;268.2;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;3;1:49.227;2;;35.522;0;39.634;0;34.071;2;178.4;5:33.766;18:20:51.602;0:35.522;0:39.634;0:34.071;261.1;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;4;1:49.277;0;;35.452;0;39.436;2;34.389;0;178.3;7:23.043;18:22:40.879;0:35.452;0:39.436;0:34.389;267.6;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;5;1:49.906;0;;35.554;0;40.142;0;34.210;0;177.3;9:12.949;18:24:30.785;0:35.554;0:40.142;0:34.210;267.6;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;6;1:49.411;0;;35.620;0;39.610;0;34.181;0;178.1;11:02.360;18:26:20.196;0:35.620;0:39.610;0:34.181;267.6;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;7;1:49.255;0;;35.483;0;39.564;0;34.208;0;178.3;12:51.615;18:28:09.451;0:35.483;0:39.564;0:34.208;268.9;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;8;1:49.747;0;;35.587;0;39.897;0;34.263;0;177.5;14:41.362;18:29:59.198;0:35.587;0:39.897;0:34.263;267.6;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;9;1:49.728;0;;35.433;2;39.876;0;34.419;0;177.6;16:31.090;18:31:48.926;0:35.433;0:39.876;0:34.419;266.9;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;10;1:49.997;0;;35.579;0;40.093;0;34.325;0;177.1;18:21.087;18:33:38.923;0:35.579;0:40.093;0:34.325;262.4;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;11;1:49.894;0;;35.736;0;39.800;0;34.358;0;177.3;20:10.981;18:35:28.817;0:35.736;0:39.800;0:34.358;265.6;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;12;1:49.981;0;;35.691;0;39.876;0;34.414;0;177.2;22:00.962;18:37:18.798;0:35.691;0:39.876;0:34.414;266.2;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;13;1:49.831;0;;35.723;0;39.686;0;34.422;0;177.4;23:50.793;18:39:08.629;0:35.723;0:39.686;0:34.422;266.2;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;14;1:50.003;0;;35.723;0;39.839;0;34.441;0;177.1;25:40.796;18:40:58.632;0:35.723;0:39.839;0:34.441;266.9;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;15;1:50.293;0;;36.189;0;39.815;0;34.289;0;176.6;27:31.089;18:42:48.925;0:36.189;0:39.815;0:34.289;266.9;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;16;1:50.060;0;;35.827;0;39.841;0;34.392;0;177.0;29:21.149;18:44:38.985;0:35.827;0:39.841;0:34.392;266.2;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;17;1:50.729;0;;35.794;0;40.230;0;34.705;0;176.0;31:11.878;18:46:29.714;0:35.794;0:40.230;0:34.705;265.6;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;18;1:50.705;0;;36.145;0;40.052;0;34.508;0;176.0;33:02.583;18:48:20.419;0:36.145;0:40.052;0:34.508;266.9;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;19;1:50.512;0;;35.783;0;40.292;0;34.437;0;176.3;34:53.095;18:50:10.931;0:35.783;0:40.292;0:34.437;268.2;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;20;1:50.386;0;;35.669;0;40.231;0;34.486;0;176.5;36:43.481;18:52:01.317;0:35.669;0:40.231;0:34.486;270.2;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;21;1:51.370;0;;36.289;0;40.479;0;34.602;0;174.9;38:34.851;18:53:52.687;0:36.289;0:40.479;0:34.602;270.9;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;22;1:50.752;0;;35.883;0;40.275;0;34.594;0;175.9;40:25.603;18:55:43.439;0:35.883;0:40.275;0:34.594;268.2;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
21;0;23;1:51.220;0;;35.919;0;40.562;0;34.739;0;175.2;42:16.823;18:57:34.659;0:35.919;0:40.562;0:34.739;265.6;Tatiana CALDERÓN;;R;;RP MOTORSPORT;;
3;0;1;1:54.241;0;;39.348;0;40.842;0;34.051;0;170.5;1:54.241;18:17:12.077;0:39.348;0:40.842;0:34.051;220.7;René BINDER;;;;LOTUS;;
3;0;2;1:49.946;0;;35.569;0;39.826;0;34.551;0;177.2;3:44.187;18:19:02.023;0:35.569;0:39.826;0:34.551;264.3;René BINDER;;;;LOTUS;;
3;0;3;1:48.898;0;;35.229;0;39.643;0;34.026;0;178.9;5:33.085;18:20:50.921;0:35.229;0:39.643;0:34.026;263.6;René BINDER;;;;LOTUS;;
3;0;4;1:49.044;0;;35.222;2;39.752;0;34.070;0;178.7;7:22.129;18:22:39.965;0:35.222;0:39.752;0:34.070;263.0;René BINDER;;;;LOTUS;;
3;0;5;1:49.389;0;;35.789;0;39.614;0;33.986;2;178.1;9:11.518;18:24:29.354;0:35.789;0:39.614;0:33.986;264.3;René BINDER;;;;LOTUS;;
3;0;6;1:48.877;2;;35.318;0;39.536;2;34.023;0;178.9;11:00.395;18:26:18.231;0:35.318;0:39.536;0:34.023;263.6;René BINDER;;;;LOTUS;;
3;0;7;1:49.225;0;;35.472;0;39.600;0;34.153;0;178.4;12:49.620;18:28:07.456;0:35.472;0:39.600;0:34.153;264.9;René BINDER;;;;LOTUS;;
3;0;8;1:49.332;0;;35.443;0;39.846;0;34.043;0;178.2;14:38.952;18:29:56.788;0:35.443;0:39.846;0:34.043;264.9;René BINDER;;;;LOTUS;;
3;0;9;1:49.721;0;;35.566;0;40.017;0;34.138;0;177.6;16:28.673;18:31:46.509;0:35.566;0:40.017;0:34.138;264.9;René BINDER;;;;LOTUS;;
3;0;10;1:50.255;0;;35.618;0;40.487;0;34.150;0;176.7;18:18.928;18:33:36.764;0:35.618;0:40.487;0:34.150;264.3;René BINDER;;;;LOTUS;;
3;0;11;1:49.577;0;;35.491;0;39.819;0;34.267;0;177.8;20:08.505;18:35:26.341;0:35.491;0:39.819;0:34.267;262.4;René BINDER;;;;LOTUS;;
3;0;12;1:49.789;0;;35.551;0;40.022;0;34.216;0;177.5;21:58.294;18:37:16.130;0:35.551;0:40.022;0:34.216;264.9;René BINDER;;;;LOTUS;;
3;0;13;1:50.004;0;;35.561;0;40.300;0;34.143;0;177.1;23:48.298;18:39:06.134;0:35.561;0:40.300;0:34.143;264.3;René BINDER;;;;LOTUS;;
3;0;14;1:50.153;0;;35.609;0;40.231;0;34.313;0;176.9;25:38.451;18:40:56.287;0:35.609;0:40.231;0:34.313;264.3;René BINDER;;;;LOTUS;;
3;0;15;1:50.223;0;;35.633;0;40.196;0;34.394;0;176.8;27:28.674;18:42:46.510;0:35.633;0:40.196;0:34.394;263.6;René BINDER;;;;LOTUS;;
3;0;16;1:50.258;0;;35.654;0;40.391;0;34.213;0;176.7;29:18.932;18:44:36.768;0:35.654;0:40.391;0:34.213;263.0;René BINDER;;;;LOTUS;;
3;0;17;1:50.679;0;;35.953;0;40.417;0;34.309;0;176.0;31:09.611;18:46:27.447;0:35.953;0:40.417;0:34.309;264.9;René BINDER;;;;LOTUS;;
3;0;18;1:50.529;0;;35.748;0;40.432;0;34.349;0;176.3;33:00.140;18:48:17.976;0:35.748;0:40.432;0:34.349;263.0;René BINDER;;;;LOTUS;;
3;0;19;1:50.834;0;;35.897;0;40.538;0;34.399;0;175.8;34:50.974;18:50:08.810;0:35.897;0:40.538;0:34.399;263.6;René BINDER;;;;LOTUS;;
3;0;20;1:50.855;0;;35.786;0;40.708;0;34.361;0;175.8;36:41.829;18:51:59.665;0:35.786;0:40.708;0:34.361;263.6;René BINDER;;;;LOTUS;;
3;0;21;3:15.532;0;B;47.974;0;1:15.655;0;1:11.903;0;99.6;39:57.361;18:55:15.197;0:47.974;1:15.655;1:11.903;263.0;René BINDER;;;;LOTUS;;
3;0;22;2:37.640;0;;1:14.032;0;46.879;0;36.729;0;123.6;42:35.001;18:57:52.837;1:14.032;0:46.879;0:36.729;139.3;René BINDER;0:00:36.879;;;LOTUS;;
4;0;1;1:50.823;0;;37.273;0;39.551;0;33.999;0;175.8;1:50.823;18:17:08.659;0:37.273;0:39.551;0:33.999;223.0;Pietro FITTIPALDI;;;;LOTUS;;
4;0;2;1:48.826;2;;35.269;2;39.544;2;34.013;0;179.0;3:39.649;18:18:57.485;0:35.269;0:39.544;0:34.013;264.3;Pietro FITTIPALDI;;;;LOTUS;;
4;0;3;1:49.327;0;;35.571;0;39.668;0;34.088;0;178.2;5:28.976;18:20:46.812;0:35.571;0:39.668;0:34.088;259.9;Pietro FITTIPALDI;;;;LOTUS;;
4;0;4;1:48.904;0;;35.278;0;39.652;0;33.974;2;178.9;7:17.880;18:22:35.716;0:35.278;0:39.652;0:33.974;263.6;Pietro FITTIPALDI;;;;LOTUS;;
4;0;5;1:49.529;0;;35.436;0;39.941;0;34.152;0;177.9;9:07.409;18:24:25.245;0:35.436;0:39.941;0:34.152;261.7;Pietro FITTIPALDI;;;;LOTUS;;
4;0;6;1:49.269;0;;35.312;0;39.864;0;34.093;0;178.3;10:56.678;18:26:14.514;0:35.312;0:39.864;0:34.093;263.0;Pietro FITTIPALDI;;;;LOTUS;;
4;0;7;1:49.442;0;;35.382;0;39.928;0;34.132;0;178.0;12:46.120;18:28:03.956;0:35.382;0:39.928;0:34.132;263.0;Pietro FITTIPALDI;;;;LOTUS;;
4;0;8;1:49.578;0;;35.434;0;39.955;0;34.189;0;177.8;14:35.698;18:29:53.534;0:35.434;0:39.955;0:34.189;264.9;Pietro FITTIPALDI;;;;LOTUS;;
4;0;9;1:49.713;0;;35.435;0;39.952;0;34.326;0;177.6;16:25.411;18:31:43.247;0:35.435;0:39.952;0:34.326;264.3;Pietro FITTIPALDI;;;;LOTUS;;
4;0;10;1:49.753;0;;35.434;0;40.018;0;34.301;0;177.5;18:15.164;18:33:33.000;0:35.434;0:40.018;0:34.301;263.6;Pietro FITTIPALDI;;;;LOTUS;;
4;0;11;1:49.770;0;;35.537;0;39.908;0;34.325;0;177.5;20:04.934;18:35:22.770;0:35.537;0:39.908;0:34.325;264.3;Pietro FITTIPALDI;;;;LOTUS;;
4;0;12;1:49.991;0;;35.651;0;40.049;0;34.291;0;177.1;21:54.925;18:37:12.761;0:35.651;0:40.049;0:34.291;263.6;Pietro FITTIPALDI;;;;LOTUS;;
4;0;13;1:50.298;0;;35.661;0;40.272;0;34.365;0;176.6;23:45.223;18:39:03.059;0:35.661;0:40.272;0:34.365;263.6;Pietro FITTIPALDI;;;;LOTUS;;
4;0;14;1:50.242;0;;35.764;0;40.128;0;34.350;0;176.7;25:35.465;18:40:53.301;0:35.764;0:40.128;0:34.350;264.9;Pietro FITTIPALDI;;;;LOTUS;;
4;0;15;1:50.301;0;;35.646;0;40.321;0;34.334;0;176.6;27:25.766;18:42:43.602;0:35.646;0:40.321;0:34.334;263.0;Pietro FITTIPALDI;;;;LOTUS;;
4;0;16;1:50.314;0;;35.764;0;40.269;0;34.281;0;176.6;29:16.080;18:44:33.916;0:35.764;0:40.269;0:34.281;263.6;Pietro FITTIPALDI;;;;LOTUS;;
4;0;17;1:50.383;0;;35.712;0;40.307;0;34.364;0;176.5;31:06.463;18:46:24.299;0:35.712;0:40.307;0:34.364;264.3;Pietro FITTIPALDI;;;;LOTUS;;
4;0;18;1:50.448;0;;35.834;0;40.381;0;34.233;0;176.4;32:56.911;18:48:14.747;0:35.834;0:40.381;0:34.233;263.0;Pietro FITTIPALDI;;;;LOTUS;;
4;0;19;1:50.222;0;;35.619;0;40.320;0;34.283;0;176.8;34:47.133;18:50:04.969;0:35.619;0:40.320;0:34.283;264.3;Pietro FITTIPALDI;;;;LOTUS;;
4;0;20;1:50.267;0;;35.679;0;40.231;0;34.357;0;176.7;36:37.400;18:51:55.236;0:35.679;0:40.231;0:34.357;263.6;Pietro FITTIPALDI;;;;LOTUS;;
4;0;21;1:50.686;0;;35.729;0;40.461;0;34.496;0;176.0;38:28.086;18:53:45.922;0:35.729;0:40.461;0:34.496;264.3;Pietro FITTIPALDI;;;;LOTUS;;
4;0;22;1:50.327;0;;35.629;0;40.347;0;34.351;0;176.6;40:18.413;18:55:36.249;0:35.629;0:40.347;0:34.351;263.0;Pietro FITTIPALDI;;;;LOTUS;;
4;0;23;1:50.730;0;;35.743;0;40.530;0;34.457;0;176.0;42:09.143;18:57:26.979;0:35.743;0:40.530;0:34.457;263.0;Pietro FITTIPALDI;;;;LOTUS;;
5;0;1;1:56.921;0;;39.842;0;42.644;0;34.435;0;166.6;1:56.921;18:17:14.757;0:39.842;0:42.644;0:34.435;219.4;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;2;1:49.922;0;;35.343;0;39.815;2;34.764;0;177.2;3:46.843;18:19:04.679;0:35.343;0:39.815;0:34.764;269.6;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
